Subject,Start Date,Start Time,Location,Description
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-08-22,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217254
JKU Aikuisurheilu: Sykeklubi,2024-08-22,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217273  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-08-23,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217293  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-08-23,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217313  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-08-24,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217333  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-08-24,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217355  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-08-24,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217381  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-08-25,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217402  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-08-25,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217426  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-08-26,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216969
JKU Aikuisurheilu: Keihäs + lajivoima Palokassa,2024-08-26,18:30,"Palokan Urheilukenttä, Rovastintie 6",https://jkuaikuisurheilu.nimenhuuto.com/events/18217025
JKU Aikuisurheilu: Sykeklubi,2024-08-26,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217058  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-26,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264218  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-27,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217078  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-08-27,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217100  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-08-27,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217168  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-08-27,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217452  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-08-28,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217193  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-08-28,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217213  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-08-29,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216989
JKU Aikuisurheilu: Alpon pikajuoksu,2024-08-29,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217233  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-08-29,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217255
JKU Aikuisurheilu: Sykeklubi,2024-08-29,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217274  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-08-30,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217294  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-08-30,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217314  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-08-31,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217334  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-08-31,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217356  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-08-31,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217382  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-09-01,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217403  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-09-01,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217427  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-09-02,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216970
JKU Aikuisurheilu: Keihäs + lajivoima Palokassa,2024-09-02,18:30,"Palokan Urheilukenttä, Rovastintie 6",https://jkuaikuisurheilu.nimenhuuto.com/events/18217026
JKU Aikuisurheilu: Sykeklubi,2024-09-02,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217059  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-09-02,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264219  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-09-03,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217079  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs,2024-09-03,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217474  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-09-03,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217101  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-09-03,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217169  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-09-04,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217194  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-09-04,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217214  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-09-05,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216990
JKU Aikuisurheilu: Alpon pikajuoksu,2024-09-05,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217234  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-09-05,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217256
JKU Aikuisurheilu: Sykeklubi,2024-09-05,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217275  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-09-06,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217295  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-09-06,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217315  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-09-07,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217335  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-09-07,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217357  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-09-07,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217383  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-09-08,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217404  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-09-08,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217428  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-09-09,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216971
JKU Aikuisurheilu: Keihäs + lajivoima Palokassa,2024-09-09,18:30,"Palokan Urheilukenttä, Rovastintie 6",https://jkuaikuisurheilu.nimenhuuto.com/events/18217027
JKU Aikuisurheilu: Sykeklubi,2024-09-09,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217060  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-09-09,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264220  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-09-10,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217080  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-09-10,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217102  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-09-10,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217170  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-09-10,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217454  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-09-11,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217195  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-09-11,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217215  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-09-12,10:30,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18216991
JKU Aikuisurheilu: Alpon pikajuoksu,2024-09-12,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217235  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-09-12,19:00,"",https://jkuaikuisurheilu.nimenhuuto.com/events/18217257
JKU Aikuisurheilu: Sykeklubi,2024-09-12,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217276  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-09-13,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217296  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-09-13,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217316  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-09-14,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217336  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-09-14,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217358  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-09-14,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217384  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-09-15,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217405  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-09-15,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217429  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
